,,,,,,,,
,,INSTITUTO ELECTORAL DEL ESTADO DE M�XICO,,,,,,
,,COLONIAS ESTADO DE M�XICO,,,,,,
,,,,,,,,
,,,,,,,,
Entidad,Municipio,Nombre,Clasificacion,CP,,,,
15,25,INFONAVIT NORTE,3,54720,,,,
15,14,SAN FELIPE PUEBLO NUEVO,5,50483,,,,
15,25,EL CERRITO,5,54710,,,,
15,49,LOS REYES,5,50727,,,,
15,25,EL ROSARIO,5,54710,,,,
15,25,SANTA MARIA TIANGUISTENGO,5,54710,,,,
15,49,MAVORO,5,50736,,,,
15,25,SAN JOSE HUILANGO,5,54710,,,,
15,14,SAN ANTONIO ENCHISI,5,50484,,,,
15,14,SAN FRANCISCO CHALCHIHUAPAN,5,50480,,,,
15,25,LOMA DE LOS ANGELES,1,54710,,,,
15,25,LA HERRADURA,1,54720,,,,
15,14,SAN PEDRO DEL ROSAL,5,50485,,,,
15,14,EL SALTO,5,50473,,,,
15,14,SAN PABLO ATOTONILCO,5,50470,,,,
15,14,SAN JOSE DEL TUNAL,5,50475,,,,
15,14,SANTA CRUZ BOMBATEVI,5,50486,,,,
15,25,EJIDO DE GUADALUPE,1,54745,,,,
15,25,LA AURORA,1,54725,,,,
15,25,LAS AURORITAS,1,54725,,,,
15,25,LA PIEDAD,1,54720,,,,
15,25,SAN ANTONIO,2,54720,,,,
15,25,SAN FRANCISCO TEPOJACO,5,54745,,,,
15,25,LAGO DE GUADALUPE,1,54766,,,,
15,25,TRES DE MAYO,1,54760,,,,
15,25,LOMAS DEL BOSQUE,1,54760,,,,
15,25,BOSQUES DEL LAGO,2,54766,,,,
15,61,SITIO 217,3,54476,,,,
15,61,BOSQUES DE LA COLMENA - AMPLIACION GRANJAS DE GUADALUPE,1,54476,,,,
15,61,LOMA DE LA CRUZ,1,54475,,,,
15,61,COLMENA CENTRO,1,54400,,,,
15,61,GRANJAS GUADALUPE,1,54474,,,,
15,61,AMPLIACION GRANJAS GUADALUPE,1,54474,,,,
15,61,BOULEVARES DEL LAGO,3,54473,,,,
15,61,ARCOIRIS,2,54467,,,,
15,61,VISTA VERDE,2,54467,,,,
15,61,CLARA CORDOVA MORAN,1,54475,,,,
15,61,CAMPESTRE LIBERACION,1,54473,,,,
15,61,FRANCISCO SARABIA,1,54473,,,,
15,61,PASEO SAN CARLOS,2,54473,,,,
15,61,VILLA MAGISTERIAL,2,54473,,,,
15,61,LOS CANTAROS,2,54473,,,,
15,13,REAL DEL PEDREGAL,2,52910,,,,
15,61,FUENTES SAN JOSE,4,54466,,,,
15,61,LOS CANTAROS II,2,54466,,,,
15,61,SAN JUAN TLIHUACA,1,54466,,,,
15,61,INFONAVIT FRANCISCO I MADERO,3,54467,,,,
15,61,LOMAS DE SAYAVEDRA,3,54467,,,,
15,61,LA COLMENA CTM,3,54467,,,,
15,61,BALCONES DE JUAREZ,1,54469,,,,
15,61,BENITO JUAREZ BARRON,1,54469,,,,
15,61,BALCONES DE SANTA ANA,1,54467,,,,
15,61,FRANCISCO I MADERO,1,54467,,,,
15,61,HIMNO NACIONAL,1,54400,,,,
15,61,HIDALGO,1,54424,,,,
15,61,SANTA ANITA,1,54400,,,,
15,61,DOCTOR IGNACIO CAPETILLO,1,54434,,,,
15,61,VICENTE GUERRERO,1,54425,,,,
15,61,SAN MIGUEL HILA,35,54400,,,,
15,61,LOMA DEL RIO,2,54463,,,,
15,61,EL GAVILLERO,1,54459,,,,
15,61,TRANSFIGURACION,35,54439,,,,
15,61,EL MIRADOR,35,54440,,,,
15,61,SAN FRANCISCO MAGU,35,54440,,,,
15,61,BARRIO DE LA LUZ,5,54440,,,,
15,61,EL ESCLAVO,35,54440,,,,
15,61,PUERTO MAGU,35,54440,,,,
15,61,SAN JUAN DE LAS TABLAS,35,54449,,,,
15,61,COLINAS DE MONTEBELLO,4,54409,,,,
15,61,ZARAGOZA,1,54457,,,,
15,61,LOMA LARGA,1,54460,,,,
15,61,INFONAVIT LA CONCEPCION,4,54460,,,,
15,61,VILLAS DEL BOSQUE,2,54460,,,,
15,92,SAN BARTOLO,7,54770,,,,
15,92,VENECIA,1,54770,,,,
15,96,LAS ANIMAS,7,54616,,,,
15,96,RICARDO FLORES MAGON,1,54607,,,,
15,96,LA LUMBRERA,1,54600,,,,
15,96,LOMA BONITA,1,54600,,,,
15,96,SAN MARTIN,7,54600,,,,
15,96,LOS ALAMOS,10,54608,,,,
15,96,TEPOTZOTLAN,10,54600,,,,
15,96,CAPULA,7,54608,,,,
15,96,SAN MATEO XOLOC,5,54600,,,,
15,96,LA LUZ,5,54655,,,,
15,96,LA CONCEPCION,5,54657,,,,
15,96,SANTIAGO CUAUTLALPAN,5,54650,,,,
15,113,MONTE DE PE�A,5,55300,,,,
